Effective Date,Exchange Code,Logical Commodity Code,Physical Commodity Code,Contract Name,Currency,New Scanning Range,Previous Scanning Range,New Applied Margin Rate,Previous Applied Margin Rate,Percentage Change,Tier,New Discount Rate,Old Discount Rate,Tier Structure From,Tier Structure To,Indicative Expiry From,Indicative Expiry To,New Volatility Up Shift,New Volatility Down Shift,Previous Volatility Up Shift,Previous Volatility Down Shift,New Short Option Minimum,Margin Units,Multiplier,Market,Asset Class,Sector,Spread Reference Product,Position Allocation,Margin Erosion
15-NOV-19,N,IG5,,"IG5-Eris CDX IG Credit Swap Future 5 Year",USD,249.3,276.9,249.3,276.9,-9.97%,2,100%,100%,2,3,'Dec-24,',,,,,10,Lots,1000,IFUS,Index,Credit,IG5,No,No
15-NOV-19,N,ILS,,"ILS-ISRAELI SHEKEL/US DOLLARS",USD,3671,3673,3671,3673,-.05%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,1000000,IFUS,Forex,Forex,ILS,No,No
15-NOV-19,N,ILS,,"ILS-ISRAELI SHEKEL/US DOLLARS",USD,3671,3673,2950.0156,3012.2273,-2.07%,2,80.36%,82.01%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,1000000,IFUS,Forex,Forex,ILS,No,No
15-NOV-19,N,ILS,,"ILS-ISRAELI SHEKEL/US DOLLARS",USD,3671,3673,3052.0694,3097.0736,-1.45%,3,83.14%,84.32%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,1000000,IFUS,Forex,Forex,ILS,No,No
15-NOV-19,N,KBX,,"KBX-BRAZILIAN REAL/US DOLLAR",USD,606,609,573.3366,575.505,-.38%,1,94.61%,94.5%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,100000,IFUS,Forex,Forex,KBX,No,No
15-NOV-19,N,KBX,,"KBX-BRAZILIAN REAL/US DOLLAR",USD,606,609,575.0334,575.3223,-.05%,2,94.89%,94.47%,2,2,'Jan-20,'Jan-20,,,,,0,Lots,100000,IFUS,Forex,Forex,KBX,No,No
15-NOV-19,N,KBX,,"KBX-BRAZILIAN REAL/US DOLLAR",USD,606,609,606,609,-.49%,3,100%,100%,3,60,'Feb-20,'Nov-24,,,,,0,Lots,100000,IFUS,Forex,Forex,KBX,No,No
15-NOV-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,1,100%,100%,1,1,'Dec-19,'Dec-19,15%,15%,27.52%,16.95%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
15-NOV-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,2,100%,100%,2,2,'Mar-20,'Mar-20,27.52%,16.95%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
16-AUG-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,3,100%,100%,3,3,'May-20,'May-20,15%,15%,23.16%,21.16%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
16-AUG-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,4,100%,100%,4,4,'Jul-20,'Jul-20,15%,15%,15%,15.16%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,5,100%,100%,5,5,'Sep-20,'Sep-20,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,6,100%,100%,6,6,'Dec-20,'Dec-20,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,7,100%,100%,7,7,'Mar-21,'Mar-21,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,8,100%,100%,8,8,'May-21,'May-21,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,9,100%,100%,9,9,'Jul-21,'Jul-21,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,10,100%,100%,10,10,'Sep-21,'Sep-21,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,11,100%,100%,11,11,'Dec-21,'Dec-21,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,12,100%,100%,12,12,'Mar-22,'Mar-22,15%,15%,15%,15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,13,100%,100%,13,13,'May-22,'May-22,15%,15%,15%,19.15%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,14,100%,100%,14,14,'Jul-22,'Jul-22,15%,15%,15%,15.52%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
14-JUN-19,N,KC,,"KC-COFFEE FUTURES",USD,3000,2700,3000,2700,11.11%,15,100%,100%,15,15,'Sep-22,'Sep-22,15%,15%,15%,16.46%,8,Lots,375,IFUS,Agriculture,Coffee,KC,No,No
15-NOV-19,N,KCS,,"KC1-COFFEE SPREAD",USD,93.75,75,93.75,75,25%,1,100%,100%,1,6,'Mar-20,'Mar-21,46.53%,27.38%,27.23%,27.23%,8,Lots,375,IFUS,Agriculture,Coffee,KC1,No,No
15-NOV-19,N,KCU,,"KCU-COLOMBIAN PESO/US DOLLAR",USD,742.5,734,742.5,734,1.16%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,25,Lots,10,IFUS,Forex,Forex,KCU,No,No
15-NOV-19,N,KCU,,"KCU-COLOMBIAN PESO/US DOLLAR",USD,742.5,734,729.135,712.714,2.3%,2,98.2%,97.1%,2,2,'Mar-20,'Mar-20,,,,,25,Lots,10,IFUS,Forex,Forex,KCU,No,No
15-NOV-19,N,KCU,,"KCU-COLOMBIAN PESO/US DOLLAR",USD,742.5,734,733.66425,716.2372,2.43%,3,98.81%,97.58%,3,4,'Jun-20,'Sep-20,,,,,25,Lots,10,IFUS,Forex,Forex,KCU,No,No
15-NOV-19,N,KJ,,"KJ-SWEDISH KRONA/JAPANESE YEN FUTURES",JPY,459520,455780,459106.432,450766.42,1.85%,1,99.91%,98.9%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,2000000,IFUS,Forex,Forex,KJ,No,No
15-NOV-19,N,KJ,,"KJ-SWEDISH KRONA/JAPANESE YEN FUTURES",JPY,459520,455780,458509.056,455780,.6%,2,99.78%,100%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,2000000,IFUS,Forex,Forex,KJ,No,No
15-NOV-19,N,KJ,,"KJ-SWEDISH KRONA/JAPANESE YEN FUTURES",JPY,459520,455780,459520,454048.036,1.21%,3,100%,99.62%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,2000000,IFUS,Forex,Forex,KJ,No,No
15-NOV-19,N,KMF,,"KMF-SWISS FRANC/US DOLLAR",USD,2346.25,2342.5,2346.25,2342.5,.16%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,125000,IFUS,Forex,Forex,KMF,No,No
15-NOV-19,N,KMF,,"KMF-SWISS FRANC/US DOLLAR",USD,2346.25,2342.5,2177.78925,2191.643,-.63%,2,92.82%,93.56%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,125000,IFUS,Forex,Forex,KMF,No,No
15-NOV-19,N,KMF,,"KMF-SWISS FRANC/US DOLLAR",USD,2346.25,2342.5,2252.634625,2256.06175,-.15%,3,96.01%,96.31%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,125000,IFUS,Forex,Forex,KMF,No,No
15-NOV-19,N,KMP,,"KMP-MEXICAN PESOS/ US DOLLARS",USD,485.5,480,485.5,480,1.15%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,500000,IFUS,Forex,Forex,KMP,No,No
15-NOV-19,N,KMP,,"KMP-MEXICAN PESOS/ US DOLLARS",USD,485.5,480,463.9438,458.784,1.12%,2,95.56%,95.58%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,500000,IFUS,Forex,Forex,KMP,No,No
15-NOV-19,N,KMP,,"KMP-MEXICAN PESOS/ US DOLLARS",USD,485.5,480,460.59385,453.792,1.5%,3,94.87%,94.54%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,500000,IFUS,Forex,Forex,KMP,No,No
15-NOV-19,N,KRU,,"KRU-RUSSIAN RUBLE/US DOLLAR",USD,1395,1395,1104.1425,1094.517,.88%,1,79.15%,78.46%,1,1,'Dec-19,'Dec-19,,,,,25,Lots,2500000,IFUS,Forex,Forex,KRU,No,No
15-NOV-19,N,KRU,,"KRU-RUSSIAN RUBLE/US DOLLAR",USD,1395,1395,1395,1395,0%,2,100%,100%,2,2,'Jan-20,'Jan-20,,,,,25,Lots,2500000,IFUS,Forex,Forex,KRU,No,No
15-NOV-19,N,KRU,,"KRU-RUSSIAN RUBLE/US DOLLAR",USD,1395,1395,1372.5405,1366.9605,.41%,3,98.39%,97.99%,3,28,'Feb-20,'Sep-24,,,,,25,Lots,2500000,IFUS,Forex,Forex,KRU,No,No
15-NOV-19,N,KSN,,"KSN-JAPANESE YEN/US DOLLAR",USD,1725,1775,1725,1775,-2.82%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,12500000,IFUS,Forex,Forex,KSN,No,No
15-NOV-19,N,KSN,,"KSN-JAPANESE YEN/US DOLLAR",USD,1725,1775,1697.4,1731.335,-1.96%,2,98.4%,97.54%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,12500000,IFUS,Forex,Forex,KSN,No,No
15-NOV-19,N,KSN,,"KSN-JAPANESE YEN/US DOLLAR",USD,1725,1775,1704.8175,1740.92,-2.07%,3,98.83%,98.08%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,12500000,IFUS,Forex,Forex,KSN,No,No
15-NOV-19,N,KSV,,"KSV-CANADIAN DOLLAR/US DOLLAR",USD,983,984,983,984,-.1%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,100000,IFUS,Forex,Forex,KSV,No,No
15-NOV-19,N,KSV,,"KSV-CANADIAN DOLLAR/US DOLLAR",USD,983,984,904.4583,905.6736,-.13%,2,92.01%,92.04%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,100000,IFUS,Forex,Forex,KSV,No,No
15-NOV-19,N,KSV,,"KSV-CANADIAN DOLLAR/US DOLLAR",USD,983,984,920.088,923.976,-.42%,3,93.6%,93.9%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,100000,IFUS,Forex,Forex,KSV,No,No
15-NOV-19,N,KX,,"KX-US DOLLAR/SWEDISH KRONA FUTURES",SEK,18194,18603,18194,18603,-2.2%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,100000,IFUS,Forex,Forex,KX,No,No
15-NOV-19,N,KX,,"KX-US DOLLAR/SWEDISH KRONA FUTURES",SEK,18194,18603,17993.866,18383.4846,-2.12%,2,98.9%,98.82%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,100000,IFUS,Forex,Forex,KX,No,No
15-NOV-19,N,KX,,"KX-US DOLLAR/SWEDISH KRONA FUTURES",SEK,18194,18603,17620.889,17990.9613,-2.06%,3,96.85%,96.71%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,100000,IFUS,Forex,Forex,KX,No,No
15-NOV-19,N,KY,,"KY-NORWEGIAN KRONE/JAPANESE YEN FUTURES",JPY,526700,524520,526700,524520,.42%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,2000000,IFUS,Forex,Forex,KY,No,No
15-NOV-19,N,KY,,"KY-NORWEGIAN KRONE/JAPANESE YEN FUTURES",JPY,526700,524520,518430.81,519012.54,-.11%,2,98.43%,98.95%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,2000000,IFUS,Forex,Forex,KY,No,No
15-NOV-19,N,KY,,"KY-NORWEGIAN KRONE/JAPANESE YEN FUTURES",JPY,526700,524520,515955.32,514711.476,.24%,3,97.96%,98.13%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,2000000,IFUS,Forex,Forex,KY,No,No
15-NOV-19,N,KZX,,"KZX-NEW ZEALAND DOLLAR/US DOLLAR",USD,1164,1153,1164,1153,.95%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,100000,IFUS,Forex,Forex,KZX,No,No
15-NOV-19,N,KZX,,"KZX-NEW ZEALAND DOLLAR/US DOLLAR",USD,1164,1153,1101.4932,1089.7003,1.08%,2,94.63%,94.51%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,100000,IFUS,Forex,Forex,KZX,No,No
15-NOV-19,N,KZX,,"KZX-NEW ZEALAND DOLLAR/US DOLLAR",USD,1164,1153,1089.6204,1080.0151,.89%,3,93.61%,93.67%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,100000,IFUS,Forex,Forex,KZX,No,No
15-NOV-19,N,LFA,,"LFA-MSCI USA ESG Leaders GTR Index Future",USD,1007,1020.5,960.9801,1020.5,-5.83%,1,95.43%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,LFA,No,No
15-NOV-19,N,LFA,,"LFA-MSCI USA ESG Leaders GTR Index Future",USD,1007,1020.5,965.8137,1020.5,-5.36%,2,95.91%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,LFA,No,No
15-NOV-19,N,LFA,,"LFA-MSCI USA ESG Leaders GTR Index Future",USD,1007,1020.5,1007,1020.5,-1.32%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,LFA,No,No
15-NOV-19,N,LFG,,"LFG-MSCI EAFE ESG Leaders NTR Index Future",USD,1000.4,964.6,985.69412,964.6,2.19%,1,98.53%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,LFG,No,No
15-NOV-19,N,LFG,,"LFG-MSCI EAFE ESG Leaders NTR Index Future",USD,1000.4,964.6,989.3956,964.6,2.57%,2,98.9%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,LFG,No,No
15-NOV-19,N,LFG,,"LFG-MSCI EAFE ESG Leaders NTR Index Future",USD,1000.4,964.6,1000.4,964.6,3.71%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,LFG,No,No
15-NOV-19,N,LFM,,"LFM-MSCI EM ESG Leaders NTR Index Future",USD,1177.35,1118.825,1132.37523,1118.825,1.21%,1,96.18%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,25,IFUS,Index,Region,LFM,No,No
15-NOV-19,N,LFM,,"LFM-MSCI EM ESG Leaders NTR Index Future",USD,1177.35,1118.825,1137.08463,1118.825,1.63%,2,96.58%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,25,IFUS,Index,Region,LFM,No,No
15-NOV-19,N,LFM,,"LFM-MSCI EM ESG Leaders NTR Index Future",USD,1177.35,1118.825,1177.35,1118.825,5.23%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,25,IFUS,Index,Region,LFM,No,No
15-NOV-19,N,LFU,,"LFU-MSCI Europe ESG Leaders NTR Index Future",USD,3264.6,1160,3210.40764,1160,176.76%,1,98.34%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,LFU,No,No
15-NOV-19,N,LFU,,"LFU-MSCI Europe ESG Leaders NTR Index Future",USD,3264.6,1160,3221.18082,1160,177.69%,2,98.67%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,LFU,No,No
15-NOV-19,N,LFU,,"LFU-MSCI Europe ESG Leaders NTR Index Future",USD,3264.6,1160,3264.6,1160,181.43%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,LFU,No,No
15-NOV-19,N,LFW,,"LFW-MSCI World ESG Leaders NTR Index Future",USD,966.4,953.8,891.9872,953.8,-6.48%,1,92.3%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,LFW,No,No
15-NOV-19,N,LFW,,"LFW-MSCI World ESG Leaders NTR Index Future",USD,966.4,953.8,901.07136,953.8,-5.53%,2,93.24%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,LFW,No,No
15-NOV-19,N,LFW,,"LFW-MSCI World ESG Leaders NTR Index Future",USD,966.4,953.8,966.4,953.8,1.32%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,LFW,No,No
15-NOV-19,N,MAW,,"MAW-MSCI All Country World Index Future",USD,2517.8,2651.6,2517.8,2495.68592,.89%,1,100%,94.12%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,MAW,No,No
15-NOV-19,N,MAW,,"MAW-MSCI All Country World Index Future",USD,2517.8,2651.6,2296.73716,2490.91304,-7.8%,2,91.22%,93.94%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,MAW,No,No
15-NOV-19,N,MAW,,"MAW-MSCI All Country World Index Future",USD,2517.8,2651.6,2313.10286,2651.6,-12.77%,3,91.87%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,MAW,No,No
15-NOV-19,N,MCE,,"MCE-MSCI Europe Index Future",EUR,860,826,780.02,741.748,5.16%,1,90.7%,89.8%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,MCE,No,No
15-NOV-19,N,MCE,,"MCE-MSCI Europe Index Future",EUR,860,826,759.036,741.8306,2.32%,2,88.26%,89.81%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,MCE,No,No
15-NOV-19,N,MCE,,"MCE-MSCI Europe Index Future",EUR,860,826,860,826,4.12%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,MCE,No,No
15-NOV-19,N,MCL,,"MCL-MSCI Canada Index Future",USD,2646.5,2591,2617.9178,2516.1201,4.05%,1,98.92%,97.11%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MCL,No,No
15-NOV-19,N,MCL,,"MCL-MSCI Canada Index Future",USD,2646.5,2591,2496.1788,2404.448,3.82%,2,94.32%,92.8%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MCL,No,No
15-NOV-19,N,MCL,,"MCL-MSCI Canada Index Future",USD,2646.5,2591,2646.5,2591,2.14%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MCL,No,No
15-NOV-19,N,MCU,,"MCU-MSCI USA Value Index Future",USD,4105,4964.5,4065.592,4802.16085,-15.34%,1,99.04%,96.73%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MCU,No,No
15-NOV-19,N,MCU,,"MCU-MSCI USA Value Index Future",USD,4105,4964.5,3898.929,4802.16085,-18.81%,2,94.98%,96.73%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MCU,No,No
15-NOV-19,N,MCU,,"MCU-MSCI USA Value Index Future",USD,4105,4964.5,4105,4964.5,-17.31%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MCU,No,No
15-NOV-19,N,MCY,,"MCX-MSCI China Free NTR Index Future ($50)",USD,1550.9,1476.15,1496.15323,1424.927595,5%,1,96.47%,96.53%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MCX,No,No
15-NOV-19,N,MCY,,"MCX-MSCI China Free NTR Index Future ($50)",USD,1550.9,1476.15,1506.54426,1441.01763,4.55%,2,97.14%,97.62%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MCX,No,No
15-NOV-19,N,MCY,,"MCX-MSCI China Free NTR Index Future ($50)",USD,1550.9,1476.15,1550.9,1476.15,5.06%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MCX,No,No
15-NOV-19,N,MEU,,"MEU-MSCI Euro Index Future",EUR,831.8,790.8,831.8,790.8,5.18%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,20,IFUS,Index,Region,MEU,No,No
15-NOV-19,N,MEU,,"MEU-MSCI Euro Index Future",EUR,831.8,790.8,704.5346,740.1888,-4.82%,2,84.7%,93.6%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,20,IFUS,Index,Region,MEU,No,No
15-NOV-19,N,MEU,,"MEU-MSCI Euro Index Future",EUR,831.8,790.8,739.0543,740.1888,-.15%,3,88.85%,93.6%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,20,IFUS,Index,Region,MEU,No,No
15-NOV-19,N,MFS,,"MFS-MSCI EAFE Index Future",USD,4500,3750,4500,3750,20%,1,100%,100%,1,1,'Dec-19,'Dec-19,28.99%,19.29%,39.02%,26.05%,10,Lots,50,IFUS,Index,Region,MFS,No,No
15-NOV-19,N,MFS,,"MFS-MSCI EAFE Index Future",USD,4500,3750,4500,3750,20%,2,100%,100%,2,2,'Mar-20,'Mar-20,21.73%,15%,17.68%,15%,10,Lots,50,IFUS,Index,Region,MFS,No,No
11-OCT-19,N,MFS,,"MFS-MSCI EAFE Index Future",USD,4500,3750,4500,3750,20%,3,100%,100%,3,12,'Jun-20,'Sep-22,15%,15%,17.8%,15%,10,Lots,50,IFUS,Index,Region,MFS,No,No
15-NOV-19,N,MFU,,"MFU-MSCI EAFE Net Total Return Index Future",USD,3458.4,3266.6,3458.4,3266.6,5.87%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,20,IFUS,Index,Region,MFU,No,No
15-NOV-19,N,MFU,,"MFU-MSCI EAFE Net Total Return Index Future",USD,3458.4,3266.6,2904.71016,2777.26332,4.59%,2,83.99%,85.02%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,20,IFUS,Index,Region,MFU,No,No
15-NOV-19,N,MFU,,"MFU-MSCI EAFE Net Total Return Index Future",USD,3458.4,3266.6,2982.87,2817.76916,5.86%,3,86.25%,86.26%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,20,IFUS,Index,Region,MFU,No,No
15-NOV-19,N,MGE,,"MGE-MSCI Europe Growth Index Future",EUR,950,914,867.73,872.0474,-.5%,1,91.34%,95.41%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,MGE,No,No
15-NOV-19,N,MGE,,"MGE-MSCI Europe Growth Index Future",EUR,950,914,792.87,872.0474,-9.08%,2,83.46%,95.41%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,MGE,No,No
15-NOV-19,N,MGE,,"MGE-MSCI Europe Growth Index Future",EUR,950,914,950,914,3.94%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,MGE,No,No
15-NOV-19,N,MIN,,"MIN-MSCI India (NTR) Index Future",USD,2274,2356,2274,2356,-3.48%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MIN,No,No
15-NOV-19,N,MIN,,"MIN-MSCI India (NTR) Index Future",USD,2274,2356,2013.1722,2353.644,-14.47%,2,88.53%,99.9%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MIN,No,No
15-NOV-19,N,MIN,,"MIN-MSCI India (NTR) Index Future",USD,2274,2356,2052.0576,2353.644,-12.81%,3,90.24%,99.9%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MIN,No,No
15-NOV-19,N,MLE,,"MLE-MSCI Emerging Markets Latin America Index Future",USD,2308.6,2321.4,2142.61166,2149.15212,-.3%,1,92.81%,92.58%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,20,IFUS,Index,Region,MLE,No,No
15-NOV-19,N,MLE,,"MLE-MSCI Emerging Markets Latin America Index Future",USD,2308.6,2321.4,2251.11586,2232.95466,.81%,2,97.51%,96.19%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,20,IFUS,Index,Region,MLE,No,No
15-NOV-19,N,MLE,,"MLE-MSCI Emerging Markets Latin America Index Future",USD,2308.6,2321.4,2308.6,2321.4,-.55%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,20,IFUS,Index,Region,MLE,No,No
15-NOV-19,N,MME,,"MME-MSCI Emerging Markets Index Future",USD,2600,2250,2600,2250,15.56%,1,100%,100%,1,1,'Dec-19,'Dec-19,23.49%,22.81%,29.28%,22.81%,10,Lots,50,IFUS,Index,Region,MME,No,No
15-NOV-19,N,MME,,"MME-MSCI Emerging Markets Index Future",USD,2600,2250,2600,2250,15.56%,2,100%,100%,2,2,'Mar-20,'Mar-20,16.23%,15%,15%,15%,10,Lots,50,IFUS,Index,Region,MME,No,No
12-MAR-18,N,MME,,"MME-MSCI Emerging Markets Index Future",USD,2600,2250,2600,2250,15.56%,3,100%,100%,3,12,'Jun-20,'Sep-22,15%,15%,24%,24%,10,Lots,50,IFUS,Index,Region,MME,No,No
15-NOV-19,N,MML,,"MML-MSCI Emerging Markets LatAm (NTR) Index Future",USD,2008,2028,1949.768,1944.2436,.28%,1,97.1%,95.87%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MML,No,No
15-NOV-19,N,MML,,"MML-MSCI Emerging Markets LatAm (NTR) Index Future",USD,2008,2028,1970.0488,2006.5032,-1.82%,2,98.11%,98.94%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MML,No,No
15-NOV-19,N,MML,,"MML-MSCI Emerging Markets LatAm (NTR) Index Future",USD,2008,2028,2008,2028,-.99%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MML,No,No
15-NOV-19,N,MMM,,"MMM-MSCI Emerging Markets EMEA (NTR) Index Future",USD,1219,1159,1219,1159,5.18%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MMM,No,No
15-NOV-19,N,MMM,,"MMM-MSCI Emerging Markets EMEA (NTR) Index Future",USD,1219,1159,1030.2988,989.6701,4.11%,2,84.52%,85.39%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MMM,No,No
15-NOV-19,N,MMM,,"MMM-MSCI Emerging Markets EMEA (NTR) Index Future",USD,1219,1159,1035.4186,993.8425,4.18%,3,84.94%,85.75%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MMM,No,No
15-NOV-19,N,MMN,,"MMN-MSCI Emerging Markets Net Total Return Index Future",USD,1600,1530,1595.52,1520.514,4.93%,1,99.72%,99.38%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MMN,No,No
