"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICEU","FR","France","BTNS;FRTR",20,0,9.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","FR","France","BTNS",10,20,6.00,"INACTIVE",2020-02-06,2020-02-07
"ICEU","FR","France","FRTR",10,20,9.50,"INACTIVE",2020-02-06,2020-02-07
"ICEU","FR","France","FRTR",20,0,9.50,"INACTIVE",2020-02-06,2020-02-07
"ICEU","FR","France","BTNS",20,0,6.00,"INACTIVE",2020-02-06,2020-02-07
"ICEU","FR","France","BTNS;FRTR",10,20,6.00,"INACTIVE",2020-02-10,2020-03-04
"ICEU","FR","France","BTNS;FRTR",20,0,9.50,"INACTIVE",2020-02-10,2020-03-04
"ICEU","FR","France","BTNS;FRTR",3,5,3.75,"ACTIVE",2020-03-05,
"ICEU","FR","France","BTNS;FRTR",5,10,3.75,"INACTIVE",2020-03-05,2020-03-18
"ICEU","FR","France","BTNS;FRTR",10,20,7.00,"INACTIVE",2020-03-05,2020-03-18
"ICEU","FR","France","BTNS;FRTR",20,0,10.25,"INACTIVE",2020-03-05,2020-03-18
"ICEU","FR","France","BTNS;FRTR",5,10,5.25,"INACTIVE",2020-03-19,2022-08-16
"ICEU","FR","France","BTNS;FRTR",10,20,9.00,"INACTIVE",2020-03-19,2022-08-16
"ICEU","FR","France","BTNS;FRTR",20,0,12.25,"INACTIVE",2020-03-19,2020-05-13
"ICEU","FR","France","BTNS;FRTR",20,0,14.00,"INACTIVE",2020-05-14,2022-05-05
"ICEU","FR","France","BTF;BTNS;FRTR",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","FR","France","BTNS;FRTR",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","FR","France","BTNS;FRTR",20,0,14.50,"INACTIVE",2022-05-06,2022-06-13
"ICEU","FR","France","BTNS;FRTR",20,0,16.00,"INACTIVE",2022-06-14,2022-08-16
"ICEU","FR","France","BTNS;FRTR",5,10,6.00,"INACTIVE",2022-08-17,2023-01-23
"ICEU","FR","France","BTNS;FRTR",10,20,10.50,"INACTIVE",2022-08-17,2022-12-14
"ICEU","FR","France","BTNS;FRTR",20,0,19.00,"INACTIVE",2022-08-17,2022-12-14
"ICEU","FR","France","BTNS;FRTR",10,20,11.00,"INACTIVE",2022-12-15,2023-01-23
"ICEU","FR","France","BTNS;FRTR",20,0,20.00,"INACTIVE",2022-12-15,2023-01-23
"ICEU","FR","France","BTNS;FRTR",5,10,6.25,"ACTIVE",2023-01-24,
"ICEU","FR","France","BTNS;FRTR",10,20,11.25,"INACTIVE",2023-01-24,2023-05-02
"ICEU","FR","France","BTNS;FRTR",20,0,20.50,"INACTIVE",2023-01-24,2023-05-02
"ICEU","FR","France","BTF;BTNS;FRTR",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","FR","France","BTNS;FRTR",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","FR","France","BTNS;FRTR",10,20,11.50,"ACTIVE",2023-05-03,
"ICEU","FR","France","BTNS;FRTR",20,0,17.50,"ACTIVE",2023-05-03,
"ICEU","DE","Germany","BKO;BUBILL;DBR;OBL;THA",0,3,2.75,"INACTIVE",2017-05-24,2017-09-21
"ICEU","DE","Germany","DBR;OBL;THA",3,7,2.75,"INACTIVE",2017-05-24,2017-09-21
"ICEU","DE","Germany","DBR;OBL;THA",7,11,2.75,"INACTIVE",2017-05-24,2017-09-21
"ICEU","DE","Germany","DBR;OBL;THA",11,0,8.25,"INACTIVE",2017-05-24,2017-09-21
"ICEU","DE","Germany","BKO;BUBILL;DBR;DBRI;OBL;THA",0,3,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",3,7,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",7,11,2.75,"INACTIVE",2017-09-22,2018-05-30
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",11,0,8.25,"INACTIVE",2017-09-22,2018-06-27
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",0,3,3.50,"INACTIVE",2018-05-31,2018-06-27
"ICEU","DE","Germany","BKO;BUBILL",0,3,2.75,"INACTIVE",2018-05-31,2018-12-06
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",3,7,3.50,"INACTIVE",2018-05-31,2018-06-27
"ICEU","DE","Germany","DBR;DBRI;OBL;THA",7,11,3.50,"INACTIVE",2018-05-31,2018-06-27
"ICEU","DE","Germany","DBR;DBRI;OBL",0,3,3.50,"INACTIVE",2018-06-28,2018-10-01
"ICEU","DE","Germany","DBR;DBRI;OBL",3,7,3.50,"INACTIVE",2018-06-28,2018-10-01
"ICEU","DE","Germany","DBR;DBRI;OBL",7,11,3.50,"INACTIVE",2018-06-28,2018-10-01
"ICEU","DE","Germany","DBR;DBRI;OBL",11,0,8.25,"INACTIVE",2018-06-28,2018-10-01
"ICEU","DE","Germany","DBR;DBRI;OBL",0,1,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","DE","Germany","DBR;DBRI;OBL",1,3,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","DE","Germany","DBR;DBRI;OBL",3,5,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,5.75,"INACTIVE",2018-10-02,2018-11-22
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,8.75,"INACTIVE",2018-10-02,2018-11-22
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,5.25,"INACTIVE",2018-11-23,2019-11-18
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,8.25,"INACTIVE",2018-11-23,2019-11-18
"ICEU","DE","Germany","BKO;BUBILL;DBR;DBRI;OBL",0,1,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,6.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,9.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","DE","Germany","BKO;BUBILL;DBR;DBRI;OBL",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","DE","Germany","DBR;DBRI;OBL",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","DE","Germany","DBR;DBRI;OBL",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,7.00,"INACTIVE",2019-12-11,2020-01-15
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,10.25,"INACTIVE",2019-12-11,2020-02-05
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,6.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,6.25,"INACTIVE",2020-02-06,2020-03-04
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,9.50,"INACTIVE",2020-02-06,2020-03-04
"ICEU","DE","Germany","DBR;DBRI;OBL",3,5,3.50,"INACTIVE",2020-03-05,2022-05-05
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,3.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,7.25,"INACTIVE",2020-03-05,2020-05-13
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,10.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","DE","Germany","DBRI",5,10,4.75,"INACTIVE",2020-05-14,2022-01-12
"ICEU","DE","Germany","DBR;OBL",5,10,4.50,"INACTIVE",2020-05-14,2022-01-12
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,9.00,"INACTIVE",2020-05-14,2022-06-13
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,13.50,"INACTIVE",2020-05-14,2022-06-13
"ICEU","DE","Germany","BKO;BUBILL;DBR;DBRI;OBL",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","DE","Germany","DBR;DBRI;OBL",1,3,3.50,"INACTIVE",2020-10-29,2021-07-22
"ICEU","DE","Germany","BKO;DBR;DBRI;OBL",1,3,3.50,"INACTIVE",2021-07-23,2023-03-21
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,4.50,"INACTIVE",2022-01-13,2022-04-11
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,5.75,"INACTIVE",2022-04-12,2022-05-05
"ICEU","DE","Germany","DBR;DBRI;OBL",3,5,3.75,"INACTIVE",2022-05-06,2022-06-13
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,6.00,"INACTIVE",2022-05-06,2022-06-13
"ICEU","DE","Germany","DBR;DBRI;OBL",3,5,4.25,"ACTIVE",2022-06-14,
"ICEU","DE","Germany","DBR;DBRI;OBL",5,10,7.00,"ACTIVE",2022-06-14,
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,9.50,"INACTIVE",2022-06-14,2022-08-16
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,14.00,"INACTIVE",2022-06-14,2022-08-16
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,10.00,"INACTIVE",2022-08-17,2022-12-14
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,14.25,"INACTIVE",2022-08-17,2022-08-29
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,14.50,"INACTIVE",2022-08-30,2022-12-14
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,10.75,"INACTIVE",2022-12-15,2023-05-02
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,15.75,"INACTIVE",2022-12-15,2023-05-02
"ICEU","DE","Germany","BKO;BUBILL;DBR;DBRI;OBL",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","DE","Germany","BKO;DBR;DBRI;OBL",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,11.00,"INACTIVE",2023-05-03,2023-06-07
"ICEU","DE","Germany","DBR;DBRI;OBL",20,0,16.50,"ACTIVE",2023-05-03,
"ICEU","DE","Germany","DBR;DBRI;OBL",10,20,11.50,"ACTIVE",2023-06-08,
"ICEU","IT","Italy","BOTS;BTPS;CCTS;ICTZ",0,3,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","IT","Italy","BTPS;CCTS",3,7,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","IT","Italy","BTPS;CCTS",7,11,3.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","IT","Italy","BTPS;CCTS",11,0,11.25,"INACTIVE",2017-05-24,2018-10-01
"ICEU","IT","Italy","BTPS;CCTS",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","IT","Italy","BOTS;ICTZ",0,3,2.75,"INACTIVE",2018-05-31,2018-12-06
"ICEU","IT","Italy","BTPS;CCTS",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","IT","Italy","BTPS;CCTS",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","IT","Italy","BTPS;CCTS",0,1,4.00,"INACTIVE",2018-10-02,2018-12-07
"ICEU","IT","Italy","BTPS;CCTS",1,3,4.50,"INACTIVE",2018-10-02,2020-02-17
"ICEU","IT","Italy","BTPS;CCTS",3,5,6.00,"INACTIVE",2018-10-02,2020-02-17
"ICEU","IT","Italy","BTPS;CCTS",5,10,6.25,"INACTIVE",2018-10-02,2019-12-10
"ICEU","IT","Italy","BTPS;CCTS",10,20,8.50,"INACTIVE",2018-10-02,2020-02-17
"ICEU","IT","Italy","BTPS;CCTS",20,0,11.75,"INACTIVE",2018-10-02,2019-10-16
"ICEU","IT","Italy","BOTS;BTPS;CCTS;ICTZ",0,1,4.00,"INACTIVE",2018-12-10,2020-02-17
"ICEU","IT","Italy","CCTS",20,0,11.75,"INACTIVE",2019-10-17,2019-11-18
"ICEU","IT","Italy","BTPS",20,0,13.25,"INACTIVE",2019-10-17,2019-11-18
"ICEU","IT","Italy","BTPS;CCTS",20,0,14.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","IT","Italy","CCTS",5,10,6.25,"INACTIVE",2019-12-11,2020-02-17
"ICEU","IT","Italy","BTPS",5,10,6.50,"INACTIVE",2019-12-11,2020-03-04
"ICEU","IT","Italy","CCTS",20,0,14.25,"INACTIVE",2019-12-11,2020-02-17
"ICEU","IT","Italy","BTPS",20,0,15.25,"INACTIVE",2019-12-11,2020-05-13
"ICEU","IT","Italy","BOTS;BTPS;ICTZ",0,1,4.00,"INACTIVE",2020-02-18,2020-03-04
"ICEU","IT","Italy","BTPS",1,3,4.50,"INACTIVE",2020-02-18,2020-03-04
"ICEU","IT","Italy","BTPS",3,5,6.00,"INACTIVE",2020-02-18,2020-03-04
"ICEU","IT","Italy","BTPS",10,20,8.50,"INACTIVE",2020-02-18,2020-03-04
"ICEU","IT","Italy","BOTS;BTPS;ICTZ",0,1,5.00,"INACTIVE",2020-03-05,2020-08-13
"ICEU","IT","Italy","BTPS",1,3,5.50,"INACTIVE",2020-03-05,2020-08-13
"ICEU","IT","Italy","BTPS",3,5,7.00,"ACTIVE",2020-03-05,
"ICEU","IT","Italy","BTPS",5,10,7.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","IT","Italy","BTPS",10,20,9.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","IT","Italy","BTPS",5,10,11.00,"ACTIVE",2020-05-14,
"ICEU","IT","Italy","BTPS",10,20,14.50,"INACTIVE",2020-05-14,2021-06-16
"ICEU","IT","Italy","BTPS",20,0,20.25,"INACTIVE",2020-05-14,2021-06-16
"ICEU","IT","Italy","BOTS;BTPS;ICTZ",0,1,6.00,"INACTIVE",2020-08-14,2020-09-30
"ICEU","IT","Italy","BTPS",1,3,6.25,"INACTIVE",2020-08-14,2021-07-22
"ICEU","IT","Italy","BOTS;BTPS;ICTZ",0,1,6.25,"ACTIVE",2020-10-01,
"ICEU","IT","Italy","BTPS",10,20,13.50,"ACTIVE",2021-06-17,
"ICEU","IT","Italy","BTPS",20,0,19.75,"INACTIVE",2021-06-17,2022-08-16
"ICEU","IT","Italy","BTPS;ICTZ",1,3,6.25,"ACTIVE",2021-07-23,
"ICEU","IT","Italy","BTPS",20,0,20.75,"INACTIVE",2022-08-17,2022-08-29
"ICEU","IT","Italy","BTPS",20,0,21.25,"INACTIVE",2022-08-30,2022-12-14
"ICEU","IT","Italy","BTPS",20,0,23.25,"INACTIVE",2022-12-15,2023-01-23
"ICEU","IT","Italy","BTPS",20,0,23.75,"ACTIVE",2023-01-24,
"ICEU","JP","Japan","JGB;JTDB",0,3,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","JP","Japan","JGB",3,7,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","JP","Japan","JGB",7,11,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","JP","Japan","JGB",11,0,5.25,"INACTIVE",2017-05-24,2018-10-01
"ICEU","JP","Japan","JTDB",0,3,2.75,"INACTIVE",2018-05-31,2018-12-06
"ICEU","JP","Japan","JGB",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","JP","Japan","JGB",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","JP","Japan","JGB",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","JP","Japan","JGB",0,1,3.50,"INACTIVE",2018-10-02,2018-12-06
"ICEU","JP","Japan","JGB",1,3,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","JP","Japan","JGB",3,5,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","JP","Japan","JGB",5,10,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","JP","Japan","JGB",10,20,4.25,"INACTIVE",2018-10-02,2019-01-15
"ICEU","JP","Japan","JGB",20,0,5.75,"INACTIVE",2018-10-02,2019-12-10
"ICEU","JP","Japan","JGB;JTDB",0,1,3.50,"INACTIVE",2018-12-07,2019-12-10
"ICEU","JP","Japan","JGB",10,20,4.00,"INACTIVE",2019-01-16,2020-01-15
"ICEU","JP","Japan","JGB;JTDB",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","JP","Japan","JGB",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","JP","Japan","JGB",3,5,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","JP","Japan","JGB",5,10,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","JP","Japan","JGB",20,0,6.25,"INACTIVE",2019-12-11,2020-02-05
"ICEU","JP","Japan","JGB",10,20,3.50,"INACTIVE",2020-01-16,2020-03-04
"ICEU","JP","Japan","JGB",20,0,5.75,"INACTIVE",2020-02-06,2020-03-04
"ICEU","JP","Japan","JGB",10,20,5.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","JP","Japan","JGB",20,0,8.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","JP","Japan","JGB",10,20,8.75,"ACTIVE",2020-05-14,
"ICEU","JP","Japan","JGB",20,0,11.25,"INACTIVE",2020-05-14,2020-07-10
"ICEU","JP","Japan","JGB",20,0,12.50,"ACTIVE",2020-07-13,
"ICEU","JP","Japan","JGB;JTDB",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","JP","Japan","JGB",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","JP","Japan","JGB",3,5,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","JP","Japan","JGB",5,10,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","JP","Japan","JGB;JTDB",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","JP","Japan","JGB",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","JP","Japan","JGB",3,5,3.75,"ACTIVE",2023-03-22,
"ICEU","JP","Japan","JGB",5,10,3.75,"ACTIVE",2023-03-22,
"ICEU","KFW","KfW","KFW",0,1,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","KFW","KfW","KFW",1,3,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","KFW","KfW","KFW",3,5,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","KFW","KfW","KFW",5,10,3.50,"INACTIVE",2018-12-10,2019-12-10
"ICEU","KFW","KfW","KFW",10,20,7.75,"INACTIVE",2018-12-10,2020-01-15
"ICEU","KFW","KfW","KFW",20,0,8.25,"INACTIVE",2018-12-10,2019-11-18
"ICEU","KFW","KfW","KFW",20,0,9.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","KFW","KfW","KFW",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","KFW","KfW","KFW",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","KFW","KfW","KFW",3,5,3.75,"INACTIVE",2019-12-11,2020-05-13
"ICEU","KFW","KfW","KFW",5,10,3.75,"INACTIVE",2019-12-11,2020-05-13
"ICEU","KFW","KfW","KFW",20,0,10.25,"INACTIVE",2019-12-11,2020-02-05
"ICEU","KFW","KfW","KFW",10,20,7.50,"INACTIVE",2020-01-16,2020-08-13
"ICEU","KFW","KfW","KFW",20,0,9.50,"INACTIVE",2020-02-06,2020-03-04
"ICEU","KFW","KfW","KFW",20,0,11.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","KFW","KfW","KFW",3,5,5.00,"ACTIVE",2020-05-14,
"ICEU","KFW","KfW","KFW",5,10,5.00,"INACTIVE",2020-05-14,2022-04-11
"ICEU","KFW","KfW","KFW",20,0,13.50,"INACTIVE",2020-05-14,2022-08-16
"ICEU","KFW","KfW","KFW",10,20,8.25,"INACTIVE",2020-08-14,2022-07-21
"ICEU","KFW","KfW","KFW",0,1,3.50,"INACTIVE",2020-10-29,2021-01-07
"ICEU","KFW","KfW","KFW",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","KFW","KfW","KFW",0,1,4.25,"INACTIVE",2021-01-08,2021-06-16
"ICEU","KFW","KfW","KFW",0,1,3.50,"INACTIVE",2021-06-17,2023-03-21
"ICEU","KFW","KfW","KFW",5,10,7.00,"INACTIVE",2022-04-12,2022-05-05
"ICEU","KFW","KfW","KFW",5,10,7.75,"INACTIVE",2022-05-06,2022-06-13
"ICEU","KFW","KfW","KFW",5,10,9.00,"ACTIVE",2022-06-14,
"ICEU","KFW","KfW","KFW",10,20,9.00,"ACTIVE",2022-07-22,
"ICEU","KFW","KfW","KFW",20,0,14.25,"INACTIVE",2022-08-17,2022-08-29
"ICEU","KFW","KfW","KFW",20,0,14.50,"INACTIVE",2022-08-30,2022-12-14
"ICEU","KFW","KfW","KFW",20,0,15.75,"INACTIVE",2022-12-15,2023-05-02
"ICEU","KFW","KfW","KFW",0,1,3.75,"ACTIVE",2023-03-22,
"ICEU","KFW","KfW","KFW",1,3,3.75,"ACTIVE",2023-03-22,
"ICEU","KFW","KfW","KFW",20,0,16.50,"ACTIVE",2023-05-03,
"ICEU","KfW","KfW (EUR denominated only)","KFW",0,3,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","KfW","KfW (EUR denominated only)","KFW",3,7,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","KfW","KfW (EUR denominated only)","KFW",7,11,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","KfW","KfW (EUR denominated only)","KFW",11,0,7.25,"INACTIVE",2017-05-24,2018-10-01
"ICEU","KfW","KfW (EUR denominated only)","KFW",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","KfW","KfW (EUR denominated only)","KFW",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","KfW","KfW (EUR denominated only)","KFW",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","KfW","KfW (EUR denominated only)","KFW",0,1,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","KfW","KfW (EUR denominated only)","KFW",1,3,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","KfW","KfW (EUR denominated only)","KFW",3,5,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","KfW","KfW (EUR denominated only)","KFW",5,10,3.50,"INACTIVE",2018-10-02,2018-12-07
"ICEU","KfW","KfW (EUR denominated only)","KFW",10,20,7.75,"INACTIVE",2018-10-02,2018-12-07
"ICEU","KfW","KfW (EUR denominated only)","KFW",20,0,8.75,"INACTIVE",2018-10-02,2018-11-22
"ICEU","KfW","KfW (EUR denominated only)","KFW",20,0,8.25,"INACTIVE",2018-11-23,2018-12-07
"ICEU","NL","Netherlands","DTB;NETHER",0,3,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","NL","Netherlands","DTB;NETHER",3,7,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","NL","Netherlands","DTB;NETHER",7,11,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","NL","Netherlands","DTB;NETHER",11,0,7.50,"INACTIVE",2017-05-24,2018-10-01
"ICEU","NL","Netherlands","DTB;NETHER",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","NL","Netherlands","DTB;NETHER",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","NL","Netherlands","DTB;NETHER",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","NL","Netherlands","DTB;NETHER",0,1,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",1,3,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",3,5,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",5,10,3.50,"INACTIVE",2018-10-02,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",10,20,5.75,"INACTIVE",2018-10-02,2019-11-18
"ICEU","NL","Netherlands","DTB;NETHER",20,0,8.00,"INACTIVE",2018-10-02,2019-10-16
"ICEU","NL","Netherlands","DTB;NETHER",20,0,8.25,"INACTIVE",2019-10-17,2019-11-18
"ICEU","NL","Netherlands","DTB;NETHER",10,20,6.75,"INACTIVE",2019-11-19,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",20,0,9.25,"INACTIVE",2019-11-19,2019-12-10
"ICEU","NL","Netherlands","DTB;NETHER",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","NL","Netherlands","DTB;NETHER",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","NL","Netherlands","DTB;NETHER",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","NL","Netherlands","DTB;NETHER",5,10,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","NL","Netherlands","DTB;NETHER",10,20,7.25,"INACTIVE",2019-12-11,2020-01-15
"ICEU","NL","Netherlands","DTB;NETHER",20,0,10.25,"INACTIVE",2019-12-11,2020-02-05
"ICEU","NL","Netherlands","DTB;NETHER",10,20,6.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","NL","Netherlands","DTB;NETHER",10,20,6.25,"INACTIVE",2020-02-06,2020-03-04
"ICEU","NL","Netherlands","DTB;NETHER",20,0,9.50,"INACTIVE",2020-02-06,2020-03-04
"ICEU","NL","Netherlands","DTB;NETHER",3,5,3.50,"INACTIVE",2020-03-05,2022-08-29
"ICEU","NL","Netherlands","DTB;NETHER",5,10,3.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","NL","Netherlands","DTB;NETHER",10,20,7.25,"INACTIVE",2020-03-05,2020-05-13
"ICEU","NL","Netherlands","DTB;NETHER",20,0,11.00,"INACTIVE",2020-03-05,2020-05-13
"ICEU","NL","Netherlands","DTB;NETHER",5,10,4.25,"INACTIVE",2020-05-14,2022-05-05
"ICEU","NL","Netherlands","DTB;NETHER",10,20,8.75,"INACTIVE",2020-05-14,2022-08-16
"ICEU","NL","Netherlands","DTB;NETHER",20,0,13.25,"INACTIVE",2020-05-14,2022-06-13
"ICEU","NL","Netherlands","DTB;NETHER",0,1,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","NL","Netherlands","DTB;NETHER",1,3,3.50,"INACTIVE",2020-10-29,2023-03-21
"ICEU","NL","Netherlands","DTB;NETHER",5,10,4.50,"INACTIVE",2022-05-06,2022-06-13
"ICEU","NL","Netherlands","DTB;NETHER",5,10,5.00,"INACTIVE",2022-06-14,2022-08-16
"ICEU","NL","Netherlands","DTB;NETHER",20,0,13.75,"INACTIVE",2022-06-14,2022-08-16
"ICEU","NL","Netherlands","DTB;NETHER",5,10,5.75,"INACTIVE",2022-08-17,2022-08-29
"ICEU","NL","Netherlands","DTB;NETHER",10,20,9.75,"INACTIVE",2022-08-17,2022-08-29
"ICEU","NL","Netherlands","DTB;NETHER",20,0,14.50,"INACTIVE",2022-08-17,2022-08-29
"ICEU","NL","Netherlands","DTB;NETHER",3,5,3.75,"ACTIVE",2022-08-30,
"ICEU","NL","Netherlands","DTB;NETHER",5,10,6.00,"ACTIVE",2022-08-30,
"ICEU","NL","Netherlands","DTB;NETHER",10,20,10.25,"INACTIVE",2022-08-30,2022-12-14
"ICEU","NL","Netherlands","DTB;NETHER",20,0,15.25,"INACTIVE",2022-08-30,2022-12-14
"ICEU","NL","Netherlands","DTB;NETHER",10,20,11.00,"ACTIVE",2022-12-15,
